"strap","landUnitValue","landUnitType","landClass","landClassDscr","GIS_sqft","GIS_acreage","status_cd"
"R0114176","17723.0000","SF","1110","NO VAL RESID LAND","18357","0.4210","A "
"R0114177","6780.0000","SF","1110","NO VAL RESID LAND","6726","0.1540","A "
"R0114179","1913.0000","SF","1110","NO VAL RESID LAND","1969","0.0450","A "
"R0114180","20870.0000","SF","1110","NO VAL RESID LAND","20866","0.4790","A "
"R0114181","3524.0000","SF","1110","NO VAL RESID LAND","3570","0.0820","A "
"R0114182","1075.0000","SF","1110","NO VAL RESID LAND","956","0.0220","A "
"R0114183","1075.0000","SF","1110","NO VAL RESID LAND","1093","0.0250","A "
"R0114184","1075.0000","SF","1110","NO VAL RESID LAND","1103","0.0250","A "
"R0114185","1075.0000","SF","1110","NO VAL RESID LAND","1136","0.0260","A "
"R0114186","459.0000","SF","1110","NO VAL RESID LAND","481","0.0110","A "
"R0114187","494.0000","SF","1110","NO VAL RESID LAND","538","0.0120","A "
"R0114188","523.0000","SF","1110","NO VAL RESID LAND","520","0.0120","A "
"R0114189","425.0000","SF","1110","NO VAL RESID LAND","564","0.0130","A "
"R0114190","1075.0000","SF","1110","NO VAL RESID LAND","1044","0.0240","A "
"R0114191","499.0000","SF","1110","NO VAL RESID LAND","542","0.0120","A "
"R0114192","492.0000","SF","1110","NO VAL RESID LAND","502","0.0120","A "
"R0114193","480.0000","SF","1110","NO VAL RESID LAND","408","0.0090","A "
"R0114194","1075.0000","SF","1110","NO VAL RESID LAND","1392","0.0320","A "
"R0114195","443.0000","SF","1110","NO VAL RESID LAND","471","0.0110","A "
"R0114196","536.0000","SF","1110","NO VAL RESID LAND","490","0.0110","A "
"R0114197","501.0000","SF","1110","NO VAL RESID LAND","501","0.0120","A "
"R0114198","1075.0000","SF","1110","NO VAL RESID LAND","1113","0.0260","A "
"R0114199","430.0000","SF","1110","NO VAL RESID LAND","442","0.0100","A "
"R0114200","498.0000","SF","1110","NO VAL RESID LAND","562","0.0130","A "
"R0114201","571.0000","SF","1110","NO VAL RESID LAND","570","0.0130","A "
"R0114202","494.0000","SF","1110","NO VAL RESID LAND","433","0.0100","A "
"R0114203","1075.0000","SF","1110","NO VAL RESID LAND","1211","0.0280","A "
"R0114204","551.0000","SF","1110","NO VAL RESID LAND","548","0.0130","A "
"R0114205","1116.0000","SF","1110","NO VAL RESID LAND","1089","0.0250","A "
"R0114206","1347.0000","SF","1110","NO VAL RESID LAND","1313","0.0300","A "
"R0114207","498.0000","SF","1110","NO VAL RESID LAND","518","0.0120","A "
"R0114208","569.0000","SF","1110","NO VAL RESID LAND","630","0.0140","A "
"R0114211","20.7300","AC","1112","SINGLE FAM.RES.-LAND","858014","19.6970","A "
"R0114212","5.1400","AC","1112","SINGLE FAM.RES.-LAND","218286","5.0110","A "
"R0114213","7200.0000","SF","2120","OFFICES-LAND","236202","5.4220","A "
"R0114213","209524.0000","SF","1112","SINGLE FAM.RES.-LAND","236202","5.4220","A "
"R0114214","7371.0000","SF","1112","SINGLE FAM.RES.-LAND","7371","0.1690","A "
"R0114215","5727.0000","SF","1112","SINGLE FAM.RES.-LAND","5727","0.1310","A "
"R0114216","6538.0000","SF","1112","SINGLE FAM.RES.-LAND","6538","0.1500","A "
"R0114217","6596.0000","SF","1112","SINGLE FAM.RES.-LAND","6596","0.1510","A "
"R0114218","5021.0000","SF","1112","SINGLE FAM.RES.-LAND","5021","0.1150","A "
"R0114219","5000.0000","SF","1112","SINGLE FAM.RES.-LAND","5000","0.1150","A "
"R0114220","6606.0000","SF","1112","SINGLE FAM.RES.-LAND","6606","0.1520","A "
"R0114221","9.8600","AC","1112","SINGLE FAM.RES.-LAND","432397","9.9260","A "
"R0114222","34282.0000","SF","1112","SINGLE FAM.RES.-LAND","29958","0.6880","A "
"R0114223","33301.0000","SF","1112","SINGLE FAM.RES.-LAND","29787","0.6840","A "
"R0114224","8996.0000","SF","1112","SINGLE FAM.RES.-LAND","8496","0.1950","A "
"R0114225","81634.0000","SF","1112","SINGLE FAM.RES.-LAND","74799","1.7170","A "
"R0114226","108.0000","AC","9149","EX POLITICAL SUB NON-RES LAND","4562152","104.7330","A "
"R0114227","2178.0000","SF","0100","VACANT RES LOTS","2044","0.0470","A "
"R0114228","19602.0000","SF","1112","SINGLE FAM.RES.-LAND","17213","0.3950","A "
"R0114230","6336.0000","SF","1112","SINGLE FAM.RES.-LAND","6336","0.1450","A "
"R0114231","7849.0000","SF","1112","SINGLE FAM.RES.-LAND","7849","0.1800","A "
"R0114232","9022.0000","SF","1112","SINGLE FAM.RES.-LAND","9022","0.2070","A "
"R0114233","8332.0000","SF","1112","SINGLE FAM.RES.-LAND","8332","0.1910","A "
"R0114234","6588.0000","SF","1112","SINGLE FAM.RES.-LAND","6588","0.1510","A "
"R0114235","7041.0000","SF","1112","SINGLE FAM.RES.-LAND","7041","0.1620","A "
"R0114236","7064.0000","SF","1112","SINGLE FAM.RES.-LAND","7064","0.1620","A "
"R0114237","7441.0000","SF","1112","SINGLE FAM.RES.-LAND","7441","0.1710","A "
"R0114238","6941.0000","SF","1112","SINGLE FAM.RES.-LAND","6941","0.1590","A "
"R0114240","11693.0000","SF","1112","SINGLE FAM.RES.-LAND","11693","0.2680","A "
"R0114241","6557.0000","SF","1112","SINGLE FAM.RES.-LAND","6557","0.1510","A "
"R0114242","7073.0000","SF","1112","SINGLE FAM.RES.-LAND","7073","0.1620","A "
"R0114243","6444.0000","SF","1112","SINGLE FAM.RES.-LAND","6444","0.1480","A "
"R0114244","6349.0000","SF","1112","SINGLE FAM.RES.-LAND","6349","0.1460","A "
"R0114245","6396.0000","SF","1112","SINGLE FAM.RES.-LAND","6396","0.1470","A "
"R0114246","6225.0000","SF","1112","SINGLE FAM.RES.-LAND","6225","0.1430","A "
"R0114247","7167.0000","SF","1112","SINGLE FAM.RES.-LAND","7167","0.1650","A "
"R0114248","8712.0000","SF","1112","SINGLE FAM.RES.-LAND","8712","0.2000","A "
"R0114249","7320.0000","SF","1112","SINGLE FAM.RES.-LAND","7320","0.1680","A "
"R0114250","8107.0000","SF","1112","SINGLE FAM.RES.-LAND","8107","0.1860","A "
"R0114251","8369.0000","SF","1112","SINGLE FAM.RES.-LAND","8369","0.1920","A "
"R0114252","8833.0000","SF","1112","SINGLE FAM.RES.-LAND","8833","0.2030","A "
"R0114253","7319.0000","SF","1112","SINGLE FAM.RES.-LAND","7319","0.1680","A "
"R0114254","11878.0000","SF","1112","SINGLE FAM.RES.-LAND","11878","0.2730","A "
"R0114255","6070.0000","SF","1112","SINGLE FAM.RES.-LAND","6070","0.1390","A "
"R0114256","6123.0000","SF","1112","SINGLE FAM.RES.-LAND","6123","0.1410","A "
"R0114257","7410.0000","SF","1112","SINGLE FAM.RES.-LAND","7410","0.1700","A "
"R0114258","7757.0000","SF","1112","SINGLE FAM.RES.-LAND","7757","0.1780","A "
"R0114259","8126.0000","SF","1112","SINGLE FAM.RES.-LAND","8126","0.1870","A "
"R0114260","6509.0000","SF","1112","SINGLE FAM.RES.-LAND","6509","0.1490","A "
"R0114261","6992.0000","SF","1112","SINGLE FAM.RES.-LAND","6992","0.1610","A "
"R0114262","6617.0000","SF","1112","SINGLE FAM.RES.-LAND","6617","0.1520","A "
"R0114263","6730.0000","SF","1112","SINGLE FAM.RES.-LAND","6730","0.1540","A "
"R0114264","6472.0000","SF","1112","SINGLE FAM.RES.-LAND","6472","0.1490","A "
"R0114265","6456.0000","SF","1112","SINGLE FAM.RES.-LAND","6456","0.1480","A "
"R0114266","6669.0000","SF","1112","SINGLE FAM.RES.-LAND","6669","0.1530","A "
"R0114267","5890.0000","SF","1112","SINGLE FAM.RES.-LAND","5890","0.1350","A "
"R0114268","8591.0000","SF","1110","NO VAL RESID LAND","8591","0.1970","A "
"R0114270","34.6500","AC","9149","EX POLITICAL SUB NON-RES LAND","1504650","34.5420","A "
"R0114271","5.7200","AC","9149","EX POLITICAL SUB NON-RES LAND","242252","5.5610","A "
"R0114272","0.1800","AC","9149","EX POLITICAL SUB NON-RES LAND","7707","0.1770","A "
"R0114273","0.1200","AC","9149","EX POLITICAL SUB NON-RES LAND","5133","0.1180","A "
"R0114277","7409.0000","SF","0100","VACANT RES LOTS","7409","0.1700","A "
"R0114280","0.0000","OT","1110","NO VAL RESID LAND","36663","0.8420","A "
"R0114281","0.0000","OT","1110","NO VAL RESID LAND","35798","0.8220","A "
"R0114282","2.0000","AC","1112","SINGLE FAM.RES.-LAND","90733","2.0830","A "
"R0114283","2.0000","AC","1112","SINGLE FAM.RES.-LAND","90814","2.0850","A "
"R0114284","13.9600","AC","4147","GRAZING LAND-AGRICULTURAL","608102","13.9600","A "
"R0114285","2.7400","AC","2130","SPEC.PURPOSE-LAND","717584","16.4730","A "
"R0114285","13.7300","AC","4117","IRRIGATED LAND-AGRICLTRL.","717584","16.4730","A "
"R0114286","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114287","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114288","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114289","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114290","1555.0000","SF","1112","SINGLE FAM.RES.-LAND","1555","0.0360","A "
"R0114291","18779.0000","SF","1112","SINGLE FAM.RES.-LAND","18779","0.4310","A "
"R0114292","35.3800","AC","1112","SINGLE FAM.RES.-LAND","1440148","33.0610","A "
"R0114295","10678.0000","SF","1112","SINGLE FAM.RES.-LAND","10678","0.2450","A "
"R0114297","9065.0000","SF","1112","SINGLE FAM.RES.-LAND","9065","0.2080","A "
"R0114298","50.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","502","0.0120","A "
"R0114299","6690.0000","SF","1112","SINGLE FAM.RES.-LAND","6690","0.1540","A "
"R0114302","3180.0000","SF","1112","SINGLE FAM.RES.-LAND","3180","0.0730","A "
"R0114303","181724.0000","SF","3115","MANUFCTNG/PROCESNG-LAND","182077","4.1800","A "
"R0114304","14914.0000","SF","1112","SINGLE FAM.RES.-LAND","14914","0.3420","A "
"R0114305","15888.0000","SF","1112","SINGLE FAM.RES.-LAND","15888","0.3650","A "
"R0114306","13289.0000","SF","1112","SINGLE FAM.RES.-LAND","13289","0.3050","A "
"R0114307","12582.0000","SF","1112","SINGLE FAM.RES.-LAND","12582","0.2890","A "
"R0114308","12217.0000","SF","1112","SINGLE FAM.RES.-LAND","12217","0.2800","A "
"R0114309","12364.0000","SF","1112","SINGLE FAM.RES.-LAND","12364","0.2840","A "
"R0114310","13319.0000","SF","1112","SINGLE FAM.RES.-LAND","13319","0.3060","A "
"R0114311","15295.0000","SF","1112","SINGLE FAM.RES.-LAND","15295","0.3510","A "
"R0114312","19773.0000","SF","1112","SINGLE FAM.RES.-LAND","19773","0.4540","A "
"R0114313","15406.0000","SF","1112","SINGLE FAM.RES.-LAND","15406","0.3540","A "
"R0114314","13827.0000","SF","1112","SINGLE FAM.RES.-LAND","13827","0.3170","A "
"R0114315","14087.0000","SF","1112","SINGLE FAM.RES.-LAND","14087","0.3230","A "
"R0114316","10218.0000","SF","1112","SINGLE FAM.RES.-LAND","10218","0.2350","A "
"R0114317","9839.0000","SF","1112","SINGLE FAM.RES.-LAND","9839","0.2260","A "
"R0114318","10026.0000","SF","1112","SINGLE FAM.RES.-LAND","10026","0.2300","A "
"R0114319","11172.0000","SF","1112","SINGLE FAM.RES.-LAND","11172","0.2560","A "
"R0114320","10274.0000","SF","1112","SINGLE FAM.RES.-LAND","10274","0.2360","A "
"R0114321","14680.0000","SF","1112","SINGLE FAM.RES.-LAND","14680","0.3370","A "
"R0114322","16498.0000","SF","1112","SINGLE FAM.RES.-LAND","16498","0.3790","A "
"R0114323","13112.0000","SF","1112","SINGLE FAM.RES.-LAND","13112","0.3010","A "
"R0114324","184130.0000","SF","1110","NO VAL RESID LAND","184130","4.2270","A "
"R0114325","133105.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","132155","3.0340","A "
"R0114326","19570.0000","SF","1112","SINGLE FAM.RES.-LAND","19570","0.4490","A "
"R0114327","2869.0000","SF","1110","NO VAL RESID LAND","2869","0.0660","A "
"R0114328","50.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","100","0.0020","A "
"R0114409","15005.0000","SF","1112","SINGLE FAM.RES.-LAND","15102","0.3470","A "
"R0114410","11.6900","AC","9149","EX POLITICAL SUB NON-RES LAND","384848","8.8350","A "
"R0114411","2.8000","AC","1112","SINGLE FAM.RES.-LAND","124244","2.8520","A "
"R0114412","35.1100","AC","1112","SINGLE FAM.RES.-LAND","1508859","34.6390","A "
"R0114413","8069.0000","SF","1112","SINGLE FAM.RES.-LAND","8069","0.1852","A "
"R0114414","10500.0000","SF","1112","SINGLE FAM.RES.-LAND","10835","0.2490","A "
"R0114415","2610.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","2431","0.0560","A "
"R0114416","1.0000","AC","0520","1 AC TO L/T 5 AC","39824","0.9140","A "
"R0114417","9.4200","AC","1112","SINGLE FAM.RES.-LAND","403177","9.2560","A "
"R0114421","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114422","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114423","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114424","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114425","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114426","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114427","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114428","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114429","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114430","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114431","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114432","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114433","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114434","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114435","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114436","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114437","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114438","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114439","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114440","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0114441","382520.0000","SF","2112","MERCHANDISING-LAND","384212","8.8200","A "
"R0114442","160.0000","AC","5170","SEVERED INTS-MINERALS","0","0.0000","A "
"R0114443","1805.0000","SF","2110","NO VAL COMM LAND","1862","0.0430","A "
"R0114444","174240.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","172227","3.9540","A "
"R0114445","40.0000","AC","5170","SEVERED INTS-MINERALS","0","0.0000","A "
"R0114446","2228.0000","SF","0100","VACANT RES LOTS","1869","0.0430","A "
"R0114447","1.5800","AC","0520","1 AC TO L/T 5 AC","73439","1.6860","A "
"R0114451","30.6000","AC","9149","EX POLITICAL SUB NON-RES LAND","1498190","34.3940","A "
"R0114452","1.9800","AC","5170","SEVERED INTS-MINERALS","0","0.0000","A "
"R0114453","1.0000","AC","5170","SEVERED INTS-MINERALS","0","0.0000","A "
"R0114454","58.0000","AC","9149","EX POLITICAL SUB NON-RES LAND","2327294","53.4270","A "
"R0114459","8432.0000","SF","1112","SINGLE FAM.RES.-LAND","8432","0.1940","A "
"R0114460","12831.0000","SF","1112","SINGLE FAM.RES.-LAND","12651","0.2900","A "
"R0114461","12178.0000","SF","1112","SINGLE FAM.RES.-LAND","13077","0.3000","A "
"R0114462","12910.0000","SF","1112","SINGLE FAM.RES.-LAND","13300","0.3050","A "
"R0114463","7158.0000","SF","1112","SINGLE FAM.RES.-LAND","7158","0.1640","A "
"R0114464","11539.0000","SF","1112","SINGLE FAM.RES.-LAND","11539","0.2650","A "
"R0114465","12335.0000","SF","1112","SINGLE FAM.RES.-LAND","12335","0.2830","A "
"R0114466","16723.0000","SF","1112","SINGLE FAM.RES.-LAND","16723","0.3840","A "
"R0114467","13233.0000","SF","1112","SINGLE FAM.RES.-LAND","13233","0.3040","A "
"R0114468","11659.0000","SF","1112","SINGLE FAM.RES.-LAND","11659","0.2680","A "
"R0114469","13923.0000","SF","1112","SINGLE FAM.RES.-LAND","13923","0.3200","A "
"R0114470","12053.0000","SF","1112","SINGLE FAM.RES.-LAND","12053","0.2770","A "
"R0114471","14034.0000","SF","1112","SINGLE FAM.RES.-LAND","14034","0.3220","A "
"R0114472","16244.0000","SF","1112","SINGLE FAM.RES.-LAND","16244","0.3730","A "
"R0114473","12643.0000","SF","1112","SINGLE FAM.RES.-LAND","12643","0.2900","A "
"R0114474","14526.0000","SF","1112","SINGLE FAM.RES.-LAND","14526","0.3330","A "
"R0114475","14909.0000","SF","1112","SINGLE FAM.RES.-LAND","14909","0.3420","A "
"R0114476","12920.0000","SF","1112","SINGLE FAM.RES.-LAND","12920","0.2970","A "
"R0114477","12240.0000","SF","1112","SINGLE FAM.RES.-LAND","12240","0.2810","A "
"R0114478","13206.0000","SF","1112","SINGLE FAM.RES.-LAND","13206","0.3030","A "
"R0114479","17068.0000","SF","1112","SINGLE FAM.RES.-LAND","17068","0.3920","A "
"R0114480","14235.0000","SF","1112","SINGLE FAM.RES.-LAND","14235","0.3270","A "
"R0114481","13273.0000","SF","1112","SINGLE FAM.RES.-LAND","13273","0.3050","A "
"R0114482","13158.0000","SF","1112","SINGLE FAM.RES.-LAND","13158","0.3020","A "
"R0114483","13610.0000","SF","1112","SINGLE FAM.RES.-LAND","13610","0.3120","A "
"R0114484","12100.0000","SF","1112","SINGLE FAM.RES.-LAND","12100","0.2780","A "
"R0114485","13247.0000","SF","1112","SINGLE FAM.RES.-LAND","13247","0.3040","A "
"R0114486","13675.0000","SF","1112","SINGLE FAM.RES.-LAND","13675","0.3140","A "
"R0114487","13517.0000","SF","1112","SINGLE FAM.RES.-LAND","13517","0.3100","A "
"R0114488","16997.0000","SF","1112","SINGLE FAM.RES.-LAND","16997","0.3900","A "
"R0114489","15174.0000","SF","1112","SINGLE FAM.RES.-LAND","15174","0.3480","A "
"R0114490","12709.0000","SF","1112","SINGLE FAM.RES.-LAND","12709","0.2920","A "
"R0114491","16048.0000","SF","1112","SINGLE FAM.RES.-LAND","16048","0.3680","A "
"R0114492","12885.0000","SF","1112","SINGLE FAM.RES.-LAND","12885","0.2960","A "
"R0114493","13854.0000","SF","1112","SINGLE FAM.RES.-LAND","13854","0.3180","A "
"R0114494","17664.0000","SF","1112","SINGLE FAM.RES.-LAND","17664","0.4060","A "
"R0114495","21278.0000","SF","1112","SINGLE FAM.RES.-LAND","21278","0.4880","A "
"R0114496","16982.0000","SF","1112","SINGLE FAM.RES.-LAND","16982","0.3900","A "
"R0114497","15888.0000","SF","1112","SINGLE FAM.RES.-LAND","15888","0.3650","A "
"R0114498","12139.0000","SF","1112","SINGLE FAM.RES.-LAND","12139","0.2790","A "
"R0114499","12117.0000","SF","1112","SINGLE FAM.RES.-LAND","12117","0.2780","A "
"R0114500","14177.0000","SF","1112","SINGLE FAM.RES.-LAND","14177","0.3250","A "
"R0114501","14289.0000","SF","1112","SINGLE FAM.RES.-LAND","14289","0.3280","A "
"R0114502","16059.0000","SF","1112","SINGLE FAM.RES.-LAND","16059","0.3690","A "
"R0114503","15376.0000","SF","1112","SINGLE FAM.RES.-LAND","15376","0.3530","A "
"R0114504","12004.0000","SF","1112","SINGLE FAM.RES.-LAND","12004","0.2760","A "
"R0114505","13294.0000","SF","1112","SINGLE FAM.RES.-LAND","13294","0.3050","A "
"R0114506","17439.0000","SF","1112","SINGLE FAM.RES.-LAND","17439","0.4000","A "
"R0114507","14346.0000","SF","1112","SINGLE FAM.RES.-LAND","14346","0.3290","A "
"R0114508","12806.0000","SF","1112","SINGLE FAM.RES.-LAND","12806","0.2940","A "
"R0114509","11913.0000","SF","1112","SINGLE FAM.RES.-LAND","11913","0.2730","A "
"R0114510","12520.0000","SF","1112","SINGLE FAM.RES.-LAND","12520","0.2870","A "
"R0114511","12688.0000","SF","1112","SINGLE FAM.RES.-LAND","12688","0.2910","A "
"R0114512","12514.0000","SF","1112","SINGLE FAM.RES.-LAND","12514","0.2870","A "
"R0114513","12985.0000","SF","1112","SINGLE FAM.RES.-LAND","12985","0.2980","A "
"R0114514","14493.0000","SF","1112","SINGLE FAM.RES.-LAND","14493","0.3330","A "
"R0114515","12760.0000","SF","1112","SINGLE FAM.RES.-LAND","12760","0.2930","A "
"R0114516","12779.0000","SF","1112","SINGLE FAM.RES.-LAND","12779","0.2930","A "
"R0114517","13182.0000","SF","1112","SINGLE FAM.RES.-LAND","13182","0.3030","A "
"R0114518","12122.0000","SF","1112","SINGLE FAM.RES.-LAND","12122","0.2780","A "
"R0114519","17535.0000","SF","1112","SINGLE FAM.RES.-LAND","17535","0.4030","A "
"R0114520","13781.0000","SF","1112","SINGLE FAM.RES.-LAND","13781","0.3160","A "
"R0114521","16601.0000","SF","1112","SINGLE FAM.RES.-LAND","16601","0.3810","A "
"R0114522","16115.0000","SF","1112","SINGLE FAM.RES.-LAND","16115","0.3700","A "
"R0114523","14566.0000","SF","1112","SINGLE FAM.RES.-LAND","14566","0.3340","A "
"R0114524","13166.0000","SF","1112","SINGLE FAM.RES.-LAND","13166","0.3020","A "
"R0114525","13158.0000","SF","1112","SINGLE FAM.RES.-LAND","13158","0.3020","A "
"R0114526","13160.0000","SF","1112","SINGLE FAM.RES.-LAND","13160","0.3020","A "
"R0114527","12762.0000","SF","1112","SINGLE FAM.RES.-LAND","12762","0.2930","A "
"R0114528","12863.0000","SF","1112","SINGLE FAM.RES.-LAND","12863","0.2950","A "
"R0114529","13394.0000","SF","1112","SINGLE FAM.RES.-LAND","13394","0.3070","A "
"R0114530","2.9700","AC","9149","EX POLITICAL SUB NON-RES LAND","128080","2.9400","A "
"R0114531","1226.0000","SF","1112","SINGLE FAM.RES.-LAND","1226","0.0280","A "
"R0114532","2309.0000","SF","1112","SINGLE FAM.RES.-LAND","2309","0.0530","A "
"R0114533","2319.0000","SF","1112","SINGLE FAM.RES.-LAND","2319","0.0530","A "
"R0114534","1247.0000","SF","1112","SINGLE FAM.RES.-LAND","1247","0.0290","A "
"R0114535","1240.0000","SF","1112","SINGLE FAM.RES.-LAND","1240","0.0280","A "
"R0114536","2315.0000","SF","1112","SINGLE FAM.RES.-LAND","2315","0.0530","A "
"R0114537","2344.0000","SF","1112","SINGLE FAM.RES.-LAND","2344","0.0540","A "
"R0114538","1263.0000","SF","1112","SINGLE FAM.RES.-LAND","1263","0.0290","A "
"R0114539","2281.0000","SF","1112","SINGLE FAM.RES.-LAND","2281","0.0520","A "
"R0114540","2120.0000","SF","1112","SINGLE FAM.RES.-LAND","2120","0.0490","A "
"R0114541","1261.0000","SF","1112","SINGLE FAM.RES.-LAND","1261","0.0290","A "
"R0114542","2311.0000","SF","1112","SINGLE FAM.RES.-LAND","2311","0.0530","A "
"R0114543","2300.0000","SF","1112","SINGLE FAM.RES.-LAND","2300","0.0530","A "
"R0114544","1292.0000","SF","1112","SINGLE FAM.RES.-LAND","1292","0.0300","A "
"R0114545","2282.0000","SF","1112","SINGLE FAM.RES.-LAND","2282","0.0520","A "
"R0114546","2304.0000","SF","1112","SINGLE FAM.RES.-LAND","2304","0.0530","A "
"R0114547","1268.0000","SF","1112","SINGLE FAM.RES.-LAND","1268","0.0290","A "
"R0114548","2287.0000","SF","1112","SINGLE FAM.RES.-LAND","2287","0.0530","A "
"R0114549","2284.0000","SF","1112","SINGLE FAM.RES.-LAND","2284","0.0520","A "
"R0114550","1234.0000","SF","1112","SINGLE FAM.RES.-LAND","1234","0.0280","A "
"R0114551","1230.0000","SF","1112","SINGLE FAM.RES.-LAND","1230","0.0280","A "
"R0114552","1246.0000","SF","1112","SINGLE FAM.RES.-LAND","1246","0.0290","A "
"R0114553","2324.0000","SF","1112","SINGLE FAM.RES.-LAND","2324","0.0530","A "
"R0114554","2310.0000","SF","1112","SINGLE FAM.RES.-LAND","2310","0.0530","A "
"R0114555","1244.0000","SF","1112","SINGLE FAM.RES.-LAND","1244","0.0290","A "
"R0114556","1236.0000","SF","1112","SINGLE FAM.RES.-LAND","1236","0.0280","A "
"R0114557","1228.0000","SF","1112","SINGLE FAM.RES.-LAND","1228","0.0280","A "
"R0114558","2284.0000","SF","1112","SINGLE FAM.RES.-LAND","2284","0.0520","A "
"R0114559","2341.0000","SF","1112","SINGLE FAM.RES.-LAND","2341","0.0540","A "
"R0114560","1230.0000","SF","1112","SINGLE FAM.RES.-LAND","1230","0.0280","A "
"R0114561","2378.0000","SF","1112","SINGLE FAM.RES.-LAND","2378","0.0550","A "
"R0114562","2257.0000","SF","1112","SINGLE FAM.RES.-LAND","2257","0.0520","A "
"R0114563","1247.0000","SF","1112","SINGLE FAM.RES.-LAND","1247","0.0290","A "
"R0114564","2322.0000","SF","1112","SINGLE FAM.RES.-LAND","2322","0.0530","A "
"R0114565","2272.0000","SF","1112","SINGLE FAM.RES.-LAND","2272","0.0520","A "
"R0114566","1263.0000","SF","1112","SINGLE FAM.RES.-LAND","1263","0.0290","A "
"R0114567","1236.0000","SF","1112","SINGLE FAM.RES.-LAND","1236","0.0280","A "
"R0114568","1267.0000","SF","1112","SINGLE FAM.RES.-LAND","1267","0.0290","A "
"R0114569","2344.0000","SF","1112","SINGLE FAM.RES.-LAND","2344","0.0540","A "
"R0114570","2291.0000","SF","1112","SINGLE FAM.RES.-LAND","2291","0.0530","A "
"R0114571","1224.0000","SF","1112","SINGLE FAM.RES.-LAND","1224","0.0280","A "
"R0114572","2351.0000","SF","1112","SINGLE FAM.RES.-LAND","2351","0.0540","A "
"R0114573","2151.0000","SF","1112","SINGLE FAM.RES.-LAND","2151","0.0490","A "
"R0114574","1244.0000","SF","1112","SINGLE FAM.RES.-LAND","1244","0.0290","A "
"R0114575","1252.0000","SF","1112","SINGLE FAM.RES.-LAND","1252","0.0290","A "
"R0114576","1225.0000","SF","1112","SINGLE FAM.RES.-LAND","1225","0.0280","A "
"R0114577","2329.0000","SF","1112","SINGLE FAM.RES.-LAND","2329","0.0530","A "
"R0114578","2305.0000","SF","1112","SINGLE FAM.RES.-LAND","2305","0.0530","A "
"R0114579","1278.0000","SF","1112","SINGLE FAM.RES.-LAND","1278","0.0290","A "
"R0114580","2312.0000","SF","1112","SINGLE FAM.RES.-LAND","2312","0.0530","A "
"R0114581","2293.0000","SF","1112","SINGLE FAM.RES.-LAND","2293","0.0530","A "
"R0114582","1239.0000","SF","1112","SINGLE FAM.RES.-LAND","1239","0.0280","A "
"R0114583","2269.0000","SF","1112","SINGLE FAM.RES.-LAND","2269","0.0520","A "
"R0114584","2312.0000","SF","1112","SINGLE FAM.RES.-LAND","2312","0.0530","A "
"R0114585","1256.0000","SF","1112","SINGLE FAM.RES.-LAND","1256","0.0290","A "
"R0114586","1240.0000","SF","1112","SINGLE FAM.RES.-LAND","1240","0.0280","A "
"R0114587","1220.0000","SF","1112","SINGLE FAM.RES.-LAND","1220","0.0280","A "
"R0114588","2317.0000","SF","1112","SINGLE FAM.RES.-LAND","2317","0.0530","A "
"R0114589","2309.0000","SF","1112","SINGLE FAM.RES.-LAND","2309","0.0530","A "
