"AccountNum","StateUseCode","StateUse","AccountType","Owner","CareOf","MailAddr1","MailAddr2","MailCity","MailState","MailZip","MailCountry","SiteStreetNum","SiteStreetPfx","SiteStreetName","SiteStreetSuf","SiteStreetUnit","SiteLocation","RealPropertyAccountNo","RealPropertyParcelNo","TaxYear","ActualValue","AssessedValue","TaxArea","RelatedAccountNum","Neighborhood_CD"
"P0294259    ","2410.00","Furn, Fixtures, Equip, Mach","REAL ESTATE DEVELOPER","COAST TO COAST DEVELOPMENT CORP","","5377 MANHATTAN CR 103","","BOULDER","CO","80303","","5377",,"MANHATTAN","CIR","STE 103","BOULDER","R0512206","157709002011","2023","594","166","000010","N/A","4.00"
"P0294274    ","2410.00","Furn, Fixtures, Equip, Mach","COMPUTER SOFTWARE DEVELOPMENT","NCS PEARSON INC","C/O DUCHARME MCMILLEN AND ASSOCIATES","PO BOX 4747","","OAK BROOK","IL","60522","","4845","  ","PEARL EAST","CIR","STE 201","BOULDER","R0105769","146328031003","2023","404421","112839","000010","N/A","5.00"
"P0294379    ","2410.00","Furn, Fixtures, Equip, Mach","DINING (FAST FOOD)","WAHOOS FISH TACOS","C/O BAJA IN THE ROCKIES LLC","4450 ARAPAHOE AVE STE 100","","BOULDER","CO","80303","","2790",,"PEARL","ST",,"BOULDER","R0000155","146329200070","2023","54979","15340","000010","N/A","4.00"
"P0294392    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","LUMBER/WOOD PRODUCT","HIGH TIMBER FIREWOOD CO","","PO BOX 222","","NEDERLAND","CO","80466-0000","","90",,"POMO","WAY",,"NEDERLAND","R0023082","158313203011","2023","5914","1649","000161","N/A","1.00"
"P0294411    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","CONTRACTOR / RESIDENTIAL","INTERIOR CONSTRUCTION SERVICES INC","","C/O CHRISTOPHER J WALZER","6661 ARAPAHOE RD  STE 7","BOULDER","CO","80303-1453","","6661","  ","ARAPAHOE","RD","7","BOULDER","R0600530","146326006015","2023","2273","634","001456","N/A","5.00"
"P0294417    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL DEPARTMENT STORES","TARGET STORES 1769","","PO BOX 9456","","MINNEAPOLIS","MN","55440","","400","  ","MARSHALL","RD","","SUPERIOR","R0147455","157724040004","2023","5101571","1423332","001438","N/A","301.00"
"P0294428    ","2410.00","Furn, Fixtures, Equip, Mach","HAIR STYLING SALON / SPA","T & C NAILS","C/O BUSINESS OWNER","1693 COALTON ROAD","","SUPERIOR","CO","80027","","1691",,"COALTON","RD","STE B","SUPERIOR","R0130908","157530424004","2023","1781","497","001447","N/A","3.00"
"P0294430    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","SIGN & ADVERTISING DISPLAY MFG","HUSKY SIGNS & GRAPHICS INC","","7340 VALMONT RD","","BOULDER","CO","80304-4718","","7340",,"VALMONT","RD",,"BOULDER","R0036009","146324000023","2023","3189","890","001453","N/A","1.00"
"P0294436    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL STORE","TJ MAXX STORE 1080803","C/O TJ MAXX COMPANIES INC","PO BOX 5369","","WAYLAND","MA","01778","","510","  ","MARSHALL","RD","","SUPERIOR","R0613822","157713022001","2023","164819","45984","001438","N/A","3.00"
"P0294446    ","2410.00","Furn, Fixtures, Equip, Mach","METAL WORK","IRON ROSE FORGE AND WELDING LTD","","4949 N BROADWAY STE 146","","BOULDER","CO","80304","","4949","N ","BROADWAY","","STE 146","BOULDER","R0034002","146112000005","2023","4840","1352","000211","N/A","4.00"
"P0294447    ","2410.00","Furn, Fixtures, Equip, Mach","AUTO PARTS STORE","CENTERLINE ALFA PRODUCTS","","1450 OVERLOOK RD","","LAFAYETTE","CO","80026","","1450","  ","OVERLOOK","DR","","LAFAYETTE","R0608891","157512010001","2023","34155","9528","000110","N/A","3.00"
"P0294450    ","2410.00","Furn, Fixtures, Equip, Mach","PROFESSIONAL SERVICE","TAYLOR MOVING LLC","","1275 SHERMAN DR","","LONGMONT","CO","80501","","1275","  ","SHERMAN","DR","","LONGMONT","R0616258","131509019009","2023","1624","453","000680","N/A","2.00"
"P0294454    ","2410.00","Furn, Fixtures, Equip, Mach","BARS /TAVERNS/LOUNGES","TONIC INC","","2011 10TH STREET","","BOULDER","CO","80302","","2011",,"10TH","ST",,"BOULDER","R0604612","146125400034","2023","9847","2745","000017","N/A","4.00"
"P0294458    ","2410.00","Furn, Fixtures, Equip, Mach","ART ARTIST/CRAFT","MICHAELS STORES INC 02059","C/O TAX DEPT","3939 W JOHN CARPENTER FWY","","IRVING","TX","75063","","410","  ","MARSHALL","RD","","SUPERIOR","R0147455","157724040004","2023","61980","17288","001438","N/A","301.00"
"P0294462    ","2410.00","Furn, Fixtures, Equip, Mach","SURVEYORS","RMCS SURVEYING","","950 SPRUCE STREET STE 2A","","LOUISVILLE","CO","80027-1977","","950","  ","SPRUCE","ST","2A","LOUISVILLE","R0019810","157508423001","2023","1670","465","000095","N/A","3.00"
"P0294478    ","2410.00","Furn, Fixtures, Equip, Mach","MEDICAL HEALTH SERVICE & CLINICS","HOLISTIC THERAPIES","","673 DIXON RD","","BOULDER","CO","80302-8747","","673","  ","DIXON","RD","","BOULDER","R0024804","145914001006","2023","3731","1042","000186","N/A","1.00"
"P0294588    ","2410.00","Furn, Fixtures, Equip, Mach","LEGAL SERVICE / ATTORNEY / LAWYER","DOHERTY DANIEL PC",,"ATTN DANIEL C DOHERTY","357 MAIN ST","LONGMONT","CO","80501-5532",,"357",,"MAIN","ST",,"LONGMONT","","131503312023","2023","3677","1026","001017","N/A","2.00"
"P0294706    ","2410.00","Furn, Fixtures, Equip, Mach","BUSINESS SERVICE","ART WORK SPACE","C/O TAX DEPARTMENT","2810 WILDERNESS PLACE","","BOULDER","CO","80301-5453","","2810",,"WILDERNESS","PL","E","BOULDER","R0087824","146329118001","2023","2764","771","000010","N/A","5.00"
"P0294709    ","2410.00","Furn, Fixtures, Equip, Mach","BUSINESS SERVICE","STEVEN B BROWN PE","","1849 MARIPOSA AVE","","BOULDER","CO","80302","","1849","  ","MARIPOSA","AVE"," ","BOULDER","R0008229","157706116005","2023","1475","411","000010","N/A","4.00"
"P0294725    ","2410.00","Furn, Fixtures, Equip, Mach","COMPUTER SOFTWARE DEVELOPMENT","NEW LEAF SOFTWARE LLC","","C/O JOSHUA W GOLDSTEIN","PO BOX 3144","BOULDER","CO","80307-3144","","290","  ","KIOWA","PL","","BOULDER","R0015052","157704313012","2023","774","216","000010","N/A","4.00"
"P0294744    ","2410.00","Furn, Fixtures, Equip, Mach","DENTIST OFFICE","MARK JAFFEE  DDS","","2897 VALMONT RD  STE 200","","BOULDER","CO","80301-1341","","2897","  ","VALMONT","RD","200","BOULDER","R0029778","146320300057","2023","67276","18771","000010","N/A","5.00"
"P0294746    ","2410.00","Furn, Fixtures, Equip, Mach","COMPUTER RELATED SERVICES","TANGO","","ENTERTAINMENT TECHNOLOGY INV","831 PEARL STREET","BOULDER","CO","80302","","831",,"PEARL","ST",,"BOULDER","R0000786","146125400028","2023","61356","17119","000015","N/A","4.00"
"P0294762    ","2410.00","Furn, Fixtures, Equip, Mach","MEDICAL DOCTORS","FLIEGE HEATHER MD",,"PARTNERS IN HEALTH HEALING","308 W BASELINE RD","LAFAYETTE","CO","80026-1719",,"308","W ","BASELINE","RD",,"LAFAYETTE","R0020529","157503104003","2023","2163","602","000120","N/A","3.00"
"P0294781    ","2410.00","Furn, Fixtures, Equip, Mach","LEGAL SERVICE / ATTORNEY / LAWYER","JOHN KENNETH PINEAU PC","","2305 BROADWAY","","BOULDER","CO","80304","","2305","  ","BROADWAY","","","BOULDER","R0008358","146330303005","2023","637","178","000010","N/A","4.00"
"P0294783    ","2410.00","Furn, Fixtures, Equip, Mach","LEGAL SERVICE / ATTORNEY / LAWYER","BATTAN ALPERT LLP","","4440 ARAPAHOE AVESTE 110","","BOULDER","CO","80303","","4440","  ","ARAPAHOE","AVE","STE 110","BOULDER","R0001905","146333200009","2023","2720","759","000010","N/A","4.00"
"P0294784    ","2410.00","Furn, Fixtures, Equip, Mach","INSURANCE AGENT","JACLYN L RAMALEY & ASSOCIATES INC","","4450 ARAPAHOE AVE STE 100","","BOULDER","CO","80303","","4450","  ","ARAPAHOE","AVE","100","BOULDER","R0001905","146333200009","2023","1997","556","000010","N/A","5.00"
"P0294785    ","2410.00","Furn, Fixtures, Equip, Mach","AUTO RENTALS","PENSKE TRUCK LEASING CO LP","","ROUTE 10 GREEN HILLS","P O BOX 1321","READING","PA","19603-1321","","2560",,"49TH","ST",,"BOULDER","R0029970","146328001002","2023","10804","3014","000010","N/A","5.00"
"P0294795    ","2410.00","Furn, Fixtures, Equip, Mach","DINING (FAMILY)","THE KITCHEN","","PO BOX 2250","","BOULDER","CO","80306","","1039","  ","PEARL","ST","","BOULDER","R0009343","146330321005","2023","336114","93773","000017","N/A","304.00"
"P0294819    ","2410.00","Furn, Fixtures, Equip, Mach","BANKS","FIRST WESTERN TRUST BANK","","1900 16TH ST 1200","","DENVER","CO","80202","","1155",,"CANYON","BLVD","STE 300","BOULDER","R0001836","146330320002","2023","28101","7838","000017","N/A","4.00"
"P0294825    ","2410.00","Furn, Fixtures, Equip, Mach","MEDICAL DOCTORS","LUCE W DAVID MD","","885 ARAPAHOE AVE","","BOULDER","CO","80302-6029","","885",,"ARAPAHOE","AVE",,"BOULDER","R0617141","146136112001","2023","7424","2071","000010","N/A","4.00"
"P0294828    ","2410.00","Furn, Fixtures, Equip, Mach","PERSONAL SERVICE","PARFUMS DES BEAUX ARTS LLC",,"DAWN SPENCER HURWITZ","PO BOX 1128","BOULDER","CO","80306-1128",,"4593","  ","BROADWAY","","STE D120","BOULDER","","146113100001","2023","742","207","000211","N/A","4.00"
"P0294832    ","2410.00","Furn, Fixtures, Equip, Mach","ARCHITECT / ENGINEERING FIRM","ARCADEA INC","C/O DAVID BIEK","741 PEARL ST SUITE A","","BOULDER","CO","80302-5005","","741",,"PEARL","ST","STE A","BOULDER","R0009098","146125436023","2023","5140","1434","000015","N/A","4.00"
"P0294868    ","2410.00","Furn, Fixtures, Equip, Mach","LEGAL SERVICE / ATTORNEY / LAWYER","LATHROP GPM LLP","C/O TAX DEPARTMENT","11300 TOMAHAWK CK PKWY STE 320","","LEAWOOD","KS","66211","","6640","  ","GUNPARK","DR","STE 200","BOULDER","R0093714","146329130002","2023","46736","13040","000010","N/A","1.00"
"P0294904    ","2410.00","Furn, Fixtures, Equip, Mach","INSURANCE AGENT","ALLSTATE INSURANCE - AGENT","C/O MARTENS INSURANCE AGENCY LLC","201 TERRY ST 1B","","LONGMONT","CO","80501-0000","","201",,"TERRY","ST","STE 1B","LONGMONT","R0041998","131503315014","2023","1443","403","001018","N/A","2.00"
"P0294907    ","9496.00","Credit Union Other (Sub-Code)","CREDIT UNION EXEMPT ","PREMIER MEMBERS FCU","","5495 ARAPAHOE AVE","","BOULDER","CO","80303-1261","","600","S ","AIRPORT","RD","","LONGMONT","R0116981","131507441001","2023","71746","20016","000687","N/A","311.00"
"P0294908    ","2410.00","Furn, Fixtures, Equip, Mach","LIQUOR STORES","SNIFTERS WINE AND SPIRITS","S & L HOLDINGS LLC","600 S AIRPORT RD - BUILDING B UNIT H","","LONGMONT","CO","80503","","600","S ","AIRPORT","RD","STE H","LONGMONT","R0116981","131507441001","2023","34516","9630","000687","N/A","2.00"
"P0294909    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL ICE CREAM SHOPS","DAIRY QUEEN","","2201 KEN PRATT BLVD STE D","","LONGMONT","CO","80501-6564","","2201","  ","KEN PRATT","BLVD","STE D","LONGMONT","R0509264","131516219011","2023","26923","7511","000680","N/A","301.00"
"P0294914    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL HARDWARE STORE","HOME DEPOT THE  1521","","PROPERTY TAX DEPT B-12","PO BOX 105842","ATLANTA","GA","30348-5842","","393","S ","HOVER","ST","","LONGMONT","R0052206","131508036002","2023","1180672","329407","000680","N/A","301.00"
"P0294917    ","2410.00","Furn, Fixtures, Equip, Mach","DINING (FAMILY)","RED LOBSTER RESTAURANTS LLC STORE 6235","C/O RYAN LLC","P0 BOX 460369 DEPT 400","","HOUSTON","TX","77056","","2177","  ","KEN PRATT","BLVD","","LONGMONT","R0129087","131516219003","2023","189314","52821","000680","N/A","2.00"
"P0294918    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL CLOTHING STORES","KOHLS DEPARTMENT STORE 429","","ATTN TAX DEPARTMENT","PO BOX 3208","MILWAUKEE","WI","53201-3208","","1211","S ","HOVER","ST","","LONGMONT","R0051853","131517037001","2023","922274","257313","000680","N/A","303.00"
"P0294920    ","2410.00","Furn, Fixtures, Equip, Mach","HAIR STYLING SALON / SPA","GREAT CLIPS","","C/O HOLTZMAN ENTERPRISES","8501 TURNPIKE DR STE 103","WESTMINSTER","CO","80031","","1610","  ","PACE","ST","STE 200","LONGMONT","R0050559","120536228001","2023","5736","1600","000680","N/A","301.00"
"P0294937    ","2410.00","Furn, Fixtures, Equip, Mach","AUTO GARAGE/REPAIR","GREASE MONKEY 660","","3686 STAGECOACH RD N UNIT H","","LONGMONT","CO","80504","","2334",,"MAIN","ST",,"LONGMONT","R0050013","120527104013","2023","4356","1216","000680","N/A","2.00"
"P0294938    ","2410.00","Furn, Fixtures, Equip, Mach","CLEANING SERVICES","MEADOW VIEW CLEANERS","C/O ANATOM INC","1791 PRESTON DRIVE","","LONGMONT","CO","80501","","600","S ","AIRPORT","RD","STE B-G","LONGMONT","R0116981","131507441001","2023","8784","2450","000687","N/A","2.00"
"P0294947    ","2410.00","Furn, Fixtures, Equip, Mach","DINING (FAMILY)","DURANGO RESTAURANT","C/O ORONA JOSEFINA","1445 NELSON RD E","","LONGMONT","CO","80501-0000","","1445",,"NELSON","RD","UNIT E","LONGMONT","R0049325","131509007001","2023","2583","720","000680","N/A","2.00"
"P0294950    ","2410.00","Furn, Fixtures, Equip, Mach","INDUSTRIAL MACHINE MFG","NUTEK AMERICAS INC","","1831 LEFTHAND CIR A","","LONGMONT","CO","80501","","1831","  ","LEFTHAND","CIR","A","LONGMONT","R0082374","131516215001","2023","3518","980","000680","N/A","2.00"
"P0294954    ","2410.00","Furn, Fixtures, Equip, Mach","DINING (FAMILY)","TASTY ASIA","","C/O TAX & ACCOUNTING SERVICES","333 S FEDERAL BLVD UNIT 207","DENVER","CO","80219-2950","","736",,"MAIN","ST",,"LONGMONT","R0041460","131503107003","2023","11028","3077","000680","N/A","2.00"
"P0294955    ","2410.00","Furn, Fixtures, Equip, Mach","HOTEL / MOTEL","NIWOT INN LLC","C/O CORNELIA SAWLE","PO BOX 15","","NIWOT","CO","80544","","342",,"2ND","AVE",,"NIWOT","R0056532","131725409010","2023","18646","5203","003273","N/A","1.00"
"P0294961    ","2410.00","Furn, Fixtures, Equip, Mach","LIQUOR STORES","FOX CREEK LIQUORS","","BERG INVESTMENT INC","1610 PACE ST  UNIT 700","LONGMONT","CO","80504","","1610",,"PACE","ST","STE 700","LONGMONT","R0050559","120536228001","2023","4578","1277","000680","N/A","2.00"
"P0294968    ","2410.00","Furn, Fixtures, Equip, Mach","COMPUTER SOFTWARE DEVELOPMENT","WEST SAFETY SERVICES INC","C/O INTRADO LIFE AND SAFETY 03WSS CO","PO BOX 22845","","OKLAHOMA CITY","OK","73123","","1601",,"DRY CREEK","DR",,"LONGMONT","R0051817","131517006001","2023","5589716","1559419","000680","N/A","303.00"
"P0295006    ","1410.00","Residential Personal Property","RENTAL APTS/UNITS","CLOVERBASIN VILLAGE III LP","","C/O JRK PROPERTY HOLDINGS","11766 WILSHIRE BLVD 1500","LOS ANGELES","CA","90025-6570","","630",,"PECK","DR",,"LONGMONT","R0141768","131507003001","2023","26915","7508","000687","N/A","2.00"
"P0295028    ","2410.00","Furn, Fixtures, Equip, Mach","RESEARCH/DEVELOPMENT","EXCELITAS TECHNOLOGIES CORP","C/O EXCELITAS TECHNOLOGIES CORP","1 FORTUNE DRIVE","","BILLERICA","MA","01821","","5505",,"AIRPORT","BLVD",,"BOULDER","R0110082","146321004003","2023","10141827","2829566","000010","N/A","302.00"
"P0295030    ","2410.00","Furn, Fixtures, Equip, Mach","ARCHITECT / ENGINEERING FIRM","XILINX INC","C/O TAX DEPT","2100 LOGIC DRIVE","","SAN JOSE","CA","95124-3450","","1951","S ","FORDHAM","ST","","LONGMONT","R0071879","131517302001","2023","1603187","447312","000680","N/A","2.00"
"P0295032    ","2410.00","Furn, Fixtures, Equip, Mach","MEDICAL DOCTORS","LONGMONT DIALYSIS CENTER 00538","C/O KINGSTON DIALYSIS LLC","14400 METCALF AVE","","OVERLAND PARK","KS","66223","","1715","  ","IRON HORSE","DR","170","LONGMONT","R0514630","131512064012","2023","84953","23697","000680","N/A","302.00"
"P0295034    ","2410.00","Furn, Fixtures, Equip, Mach","DENTIST OFFICE","DR CRAIG PINKNER","","2011 KEN PRATT BLVD STE 200","","LONGMONT","CO","80501","","2011","  ","KEN PRATT","BLVD","STE 200","LONGMONT","R0047722","120533112004","2023","94805","26450","000680","N/A","2.00"
"P0295042    ","2410.00","Furn, Fixtures, Equip, Mach","BANKS","INDEPENDENT BANK","C/O JILL UNELL/CMI","12750 MERIT DR STE 800","","DALLAS","TX","75251","","1650","  ","PACE","ST","","LONGMONT","R0144347","120536228005","2023","107737","30060","000680","N/A","304.00"
"P0295043    ","2410.00","Furn, Fixtures, Equip, Mach","GROCERY STORE (NO GAS STATION)","VITAMIN COTTAGE NATURAL FOOD MARKETS INC","C/O BOULDER VITAMIN COTTAGE GROUP LLC","12612 W ALAMEDA PKY","","LAKEWOOD","CO","80228-2824","","1745","  ","MAIN","ST","","LONGMONT","R0515872","120527324009","2023","330381","92176","000680","N/A","301.00"
"P0295048    ","2410.00","Furn, Fixtures, Equip, Mach","GROCERY STORE (NO GAS STATION)","LAS TRES REYNAS RECORDS & VIDEOS",,"2690 28TH ST G",,"BOULDER","CO","80302",,"2690","  ","28TH","ST","G","BOULDER","R0008354","146329200013","2023","3064","856","000010","N/A","5.00"
"P0295051    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL STORE","CRACKPOTS","","505 MAIN ST","","LONGMONT","CO","80501","","505","  ","MAIN","ST","","LONGMONT","R0501032","131503221017","2023","19268","5377","001017","N/A","2.00"
"P0295055    ","2410.00","Furn, Fixtures, Equip, Mach","LIQUOR STORES","WESTVIEW LIQUORS","C/O HOAN JOH BUI","1716 N MAIN ST STE L","","LONGMONT","CO","80501-7413","","1716",,"MAIN","ST","UNIT L","LONGMONT","R0072123","120527448003","2023","2362","659","000680","N/A","2.00"
"P0295334    ","2410.00","Furn, Fixtures, Equip, Mach","PROFESSIONAL SERVICE","ENLASO CORPORATION","ATTN TAX DEPARTMENT","6126 WEST STATE STREET SUITE 408","","BOISE","ID","83703-2741","","1680","  ","38TH","ST","STE 120","BOULDER","R0072452","146328028006","2023","12669","3537","000010","N/A","5.00"
"P0295344    ","2410.00","Furn, Fixtures, Equip, Mach","EQUIPMENT RENTAL STORE","RC SPECIAL EVENTS","","6330 GUNPARK DR","","BOULDER","CO","80301-3308","","6330","  ","GUNPARK","DR","","BOULDER","R0078002","146311207002","2023","63058","17590","000010","N/A","1.00"
"P0295376    ","2410.00","Furn, Fixtures, Equip, Mach","BUSINESS SERVICE","INTUICOM INC","","4900 NAUTILUS COURT N STE 100","","BOULDER","CO","80301-3252","","4904909","  ","NAUTILUS COURT N","","STE 111","BOULDER","R0066427","146311301010","2023","22454","6267","000010","N/A","1.00"
"P0295405    ","2410.00","Furn, Fixtures, Equip, Mach","PERSONAL SERVICE","INNOVATIVE SOLUTIONS LLC","","C/O ANNE DEDERER","1340 MEADOW AVE","BOULDER","CO","80304","","1340",,"MEADOW","AVE",,"BOULDER","R0001169","146319200011","2023","756","211","000010","N/A","4.00"
"P0295411    ","2410.00","Furn, Fixtures, Equip, Mach","LEASING","FINANCIAL PACIFIC LEASING","","3455 S 344TH WAY STE 300","","FEDERAL WAY","WA","98001","",,,"MULTIPLE",,,"MULTIPLE","","0","2023","36775","10260","MULTIPLE","N/A","10.00"
"P0295502    ","2410.00","Furn, Fixtures, Equip, Mach","ARCHITECT / ENGINEERING FIRM","CATHERINE L RAHN ARCHITECTURE","","C/O CATHERINE RAHN","7690 WATONGA WAY","BOULDER","CO","80303","","7690","  ","WATONGA","WAY","","BOULDER","R0035288","157701108004","2023","552","154","001453","N/A","1.00"
"P0295515    ","2410.00","Furn, Fixtures, Equip, Mach","NURSERY/GARDENING","CREEKSIDE TREE NURSERY","","C/O JASON L VON ESCHEN","3283 N 61ST ST","BOULDER","CO","80301","","3283","N ","61ST","ST",,"BOULDER","R0036968","146322400002","2023","3370","940","004253","N/A","1.00"
"P0295531    ","2410.00","Furn, Fixtures, Equip, Mach","RECORDING STUDIO","BOLDER SOUNDS INC","","3156 9TH ST","","BOULDER","CO","80304-2520","","3156",,"9TH","ST",,"BOULDER","R0003922","146124410005","2023","7135","1992","000010","N/A","4.00"
"P0295567    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","ELECTRICAL COMPUTER EQUIPMENT MFG","SERVTECH INC","","333 CENTENNIAL PKWY  STE A","","LOUISVILLE","CO","80027-1269","","333","  ","CENTENNIAL","PKY","STE A","LOUISVILLE","R0608027","157713102001","2023","1290718","360106","000090","N/A","3.00"
"P0295570    ","2410.00","Furn, Fixtures, Equip, Mach","ART ARTIST/CRAFT","BEAR MOON CREATIONS","","66 NIGHTSHADE DR","","BOULDER","CO","80302-0000","","66","  ","NIGHTSHADE","DR","","MOUNTAINS","R0023871","145928001021","2023","622","174","000165","N/A","1.00"
"P0295623    ","2410.00","Furn, Fixtures, Equip, Mach","CONVENIENCE STORE (WITH GAS STATION)","ELDORADO CORNER MARKET","","5385 LOOKOUT RIDGE DR","","BOULDER","CO","80301","","1805","S ","FOOTHILLS","HWY",,"ELDORADO SPRINGS","R0037504","157721000029","2023","15187","4236","001453","N/A","301.00"
"P0295631    ","2410.00","Furn, Fixtures, Equip, Mach","ARCHITECT / ENGINEERING FIRM","ASCENT GROUP INC","","6707 WINCHESTER CIR STE 100","","BOULDER","CO","80301","","6707","  ","WINCHESTER","CIR","STE 100","BOULDER","R0082679","146302424001","2023","42952","11984","000043","N/A","1.00"
"P0295635    ","2410.00","Furn, Fixtures, Equip, Mach","BUSINESS SERVICE","YONDER MOUNTAIN ENTERPRISES LLC","","2440 JUNCTION PL  SUITE 100","","BOULDER","CO","80304","","2440","  ","JUNCTION","PL","STE 100","BOULDER","R0147036","146329130002","2023","35687","9957","000026","N/A","5.00"
"P0295642    ","2410.00","Furn, Fixtures, Equip, Mach","MEDICAL HEALTH SERVICE & CLINICS","PACE WEST PHYSICAL THERAPY","","1800  30TH ST   STE 215","","BOULDER","CO","80301-1031","","1800","  ","30TH","ST","215","BOULDER","R0000944","146329400019","2023","11080","3092","000010","N/A","5.00"
"P0295693    ","2410.00","Furn, Fixtures, Equip, Mach","CONVENIENCE STORE (WITH GAS STATION)","GASAMAT OIL CORP OF COLORADO 127","C/O THE CIGARETTE STORE CORP","PO BOX 18690","","BOULDER","CO","80308-8690","","22","W ","2ND","ST","","NEDERLAND","R0022791","158313308005","2023","97663","27248","000160","N/A","301.00"
"P0295722    ","2410.00","Furn, Fixtures, Equip, Mach","CONVENIENCE STORE (WITH GAS STATION)","KIT GAS AND GROCERY INC","","947 PINE ST","","LOUISVILLE","CO","80027-1837","","947","  ","PINE","ST","","LOUISVILLE","R0019713","157508423007","2023","5828","1627","000095","N/A","3.00"
"P0295725    ","2410.00","Furn, Fixtures, Equip, Mach","COPY & BLUEPRINT CENTER","FEDEX OFFICE & PRINT SERVICES INC","C/O ALTUS GROUP US INC","PO BOX 1450","","COCKEYSVILLE","MD","21030","","976","W ","DILLON","RD","","LOUISVILLE","R0607303","157518348003","2023","27957","7794","000090","N/A","301.00"
"P0295727    ","2410.00","Furn, Fixtures, Equip, Mach","PERSONAL SERVICE","ROYALTY NAILS & SPA LLC","","1116 W DILLON RD 6","","LOUISVILLE","CO","80027-1290","","1116","W ","DILLON","RD","STE 6","LOUISVILLE","R0120159","157713010002","2023","7973","2224","000090","N/A","3.00"
"P0295735    ","2410.00","Furn, Fixtures, Equip, Mach","DINING (FAMILY)","CHEF KING","","1355 S BOULDER RD STE C","","LOUISVILLE","CO","80027-2312","","1355","E ","SOUTH BOULDER","RD","STE C","LOUISVILLE","R0030755","157504006001","2023","4332","1208","000094","N/A","3.00"
"P0295757    ","9451.00","Religious Purposes Exempt (Sub-Code)","CHURCH EXEMPT (BY DPT)","FIRST UNITED METHODIST CHURCH",,"1255 CENTAUR VILLAGE DR",,"LAFAYETTE","CO","80026-0000",,"1255",,"CENTAUR VILLAGE","DR",,"LAFAYETTE","","157503318002","2023","764","213","000110","N/A","311.00"
"P0295761    ","2410.00","Furn, Fixtures, Equip, Mach","COFFEE SHOPS","BREWING MARKET","","5775 ARAPAHOE AVE","","BOULDER","CO","80303","","1520","S ","HOVER","ST","STE A","LONGMONT","R0509264","131516219011","2023","13475","3761","000680","N/A","301.00"
"P0295770    ","2410.00","Furn, Fixtures, Equip, Mach","ASSISTED LIVING FACILITY","JUNIPER COMMUNITY AT LOUISVILLE","","PO BOX 56607","","ATLANTA","GA","30343","","1078","S ","88TH","ST","","LOUISVILLE","R0030992","157520001001","2023","46286","12913","000090","N/A","3.00"
"P0295778    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","MANUFACTURING MISC","ARAGON ELASTOMERS","","THE HANSON GROUP","740 S PIERCE STREET STE 2","LOUISVILLE","CO","80027-3058","","740","S ","PIERCE","AVE","STE 2","LOUISVILLE","R0082446","157516008015","2023","241407","67349","000096","N/A","3.00"
"P0295782    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL SPORTING GOODS STORE","BABOLAT VS NORTH AMERICA INC","","1775 CHERRY STREET STE 100","","LOUISVILLE","CO","80027-3139","","1775","  ","CHERRY","ST","100","LOUISVILLE","R0515873","157516007017","2023","299149","83469","000096","N/A","3.00"
"P0295788    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","CONTRACTOR SPECIAL TRADE","BILLET 4-U","","657 S TAYLOR AVE STE D","","LOUISVILLE","CO","80027-3064","","657","S ","TAYLOR","AVE","STE D","LOUISVILLE","R0082445","157516020004","2023","10068","2810","000096","N/A","3.00"
"P0295789    ","2410.00","Furn, Fixtures, Equip, Mach","SURGICAL INSTRUMENTS","LENOX MACLAREN","","657 S TAYLOR AVE STE A","","LOUISVILLE","CO","80027-3064","","657","S ","TAYLOR","AVE","STE A","LOUISVILLE","R0082445","157516020001","2023","34172","9534","000096","N/A","3.00"
"P0295794    ","2410.00","Furn, Fixtures, Equip, Mach","MEDICAL LABORATORIES","BARD MEDICAL DIVISION/MEDIVANCE","C/O TAX DEPARTMENT","321 SOUTH TAYLOR AVE UNIT 200","","LOUISVILLE","CO","80027","","321","S ","TAYLOR","AVE","STE 200","LOUISVILLE","R0082572","157516005012","2023","696805","194409","000096","N/A","3.00"
"P0295812    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL ICE CREAM SHOPS","DAIRY QUEEN","","C/O TREATALICIOUS INC","830 CONFIDENCE DR","LONGMONT","CO","80504","","3335","  ","ARAPAHOE","RD","STE 10","ERIE","R0613601","146527014008","2023","26793","7474","001400","N/A","301.00"
"P0295829    ","2410.00","Furn, Fixtures, Equip, Mach","COMPUTER RELATED SERVICES","VIRSAGE SOLUTIONS","","2569 PARK LANE STE 100","","LAFAYETTE","CO","80026","","2569","  ","PARK","LN","100","LAFAYETTE","R0145693","146533214007","2023","73568","20522","000110","N/A","3.00"
